Institution,Subject,"Course Number","Course Name","WSU Course Subject","WSU Course Number","Eff Term"
"OAKLAND CMTY COLL",OPA,2630,"SUB CON TRAIN FOR RES OFFICER",GEN,2XXX,
"OAKLAND CMTY COLL",OPA,2640,"HEALTH WELL & SAFE FOR RES OFF",GEN,2XXX,
"OAKLAND CMTY COLL",OPA,2650,"TRAF ENFORCE & VEH OPP FOR RES",GEN,2XXX,
"OAKLAND CMTY COLL",OPA,2660,"INVEST STRAT FOR RES OFFICER",GEN,2XXX,
"OAKLAND CMTY COLL",PAS,9000,"RESERVE ACADEMY - BASIC",,,
"OAKLAND CMTY COLL",PCT,102,"THERMOPLASTIC MATERIALS",,,
"OAKLAND CMTY COLL",PCT,202,"THERMOSET MATERIALS PROC",,,
"OAKLAND CMTY COLL",PCT,241,"MECHANICS OF PLASTICS",,,
"OAKLAND CMTY COLL",PCT,251,"PLASTIC PRODUCT DESIGN",,,
"OAKLAND CMTY COLL",PCT,271,"TOOL TECH PLASTIC MOLDING",,,
"OAKLAND CMTY COLL",PER,130,"STRESS MANAGE:NEUROMUSCUL",,,
"OAKLAND CMTY COLL",PER,1300,"STRESS MANAGE:NEUROMUSCUL",HE,1XXX,
"OAKLAND CMTY COLL",PER,1380,YOGA,LFA,1XXX,
"OAKLAND CMTY COLL",PER,1403,"FIELD EXPERIENCE",,,
"OAKLAND CMTY COLL",PER,152,"PHYS ACTIVITIES I",LFA,1XXX,
"OAKLAND CMTY COLL",PER,153,"PHYS ACTIVITIES I",LFA,1XXX,
"OAKLAND CMTY COLL",PER,154,"FIRST AID",LFA,2330,
"OAKLAND CMTY COLL",PER,157,"FUND PHYSICAL EDUCATION",,,
"OAKLAND CMTY COLL",PER,1570,"FUND PHYSICAL EDUCATION",,,
"OAKLAND CMTY COLL",PER,158,"CPR/BASIC LIFE SUPPORT",HE,1XXX,
"OAKLAND CMTY COLL",PER,159,"PHYS WELL-BEING MOD WRLD",HE,2310,
"OAKLAND CMTY COLL",PER,1590,"PHYS WELL-BEING MOD WRLD",HE,2310,
"OAKLAND CMTY COLL",PER,162,BASKETBALL,LFA,1XXX,
"OAKLAND CMTY COLL",PER,1620,BASKETBALL,LFA,1XXX,
"OAKLAND CMTY COLL",PER,1622,"THEORY-COACHING BASKETBAL",,,
"OAKLAND CMTY COLL",PER,164,CANOEING,LFA,1XXX,
"OAKLAND CMTY COLL",PER,1642,"KAYAKING I",LFA,1XXX,
"OAKLAND CMTY COLL",PER,1643,"KAYAKING II",LFA,1XXX,
"OAKLAND CMTY COLL",PER,1653,"DANCE-MODERN I",DNC,1XXX,
"OAKLAND CMTY COLL",PER,1654,"DANCE-BALLET I",DNC,1XXX,
"OAKLAND CMTY COLL",PER,1655,"DANCE-MODERN II",DNC,1XXX,
"OAKLAND CMTY COLL",PER,1656,"DANCE-BALLET II",DNC,1XXX,
"OAKLAND CMTY COLL",PER,1657,"JAZZ DANCE I",DNC,2610,
"OAKLAND CMTY COLL",PER,1658,"JAZZ DANCE II",DNC,1XXX,
"OAKLAND CMTY COLL",PER,1680,YOGA,LFA,1XXX,
"OAKLAND CMTY COLL",PER,1681,GOLF-BEGINNING,LFA,1XXX,
"OAKLAND CMTY COLL",PER,1682,"GOLF INTERMEDIATE",LFA,1XXX,
"OAKLAND CMTY COLL",PER,170,HORSEMANSHIP-BEGINNING,LFA,1XXX,
"OAKLAND CMTY COLL",PER,1701,HORSEMANSHIP-BEGINNING,LFA,1XXX,
"OAKLAND CMTY COLL",PER,172,"FIRST AID",HE,2310,
"OAKLAND CMTY COLL",PER,173,KARATE,LFA,1XXX,
"OAKLAND CMTY COLL",PER,1730,KARATE,LFA,1XXX,
"OAKLAND CMTY COLL",PER,1732,"KARATE II",LFA,1XXX,
"OAKLAND CMTY COLL",PER,174,"PHYSICAL FITNESS",LFA,1XXX,
"OAKLAND CMTY COLL",PER,1740,"PHYSICAL FITNESS",LFA,1XXX,
"OAKLAND CMTY COLL",PER,1741,JOGGING,LFA,1XXX,
"OAKLAND CMTY COLL",PER,1742,"AEROBIC DANCE",LFA,1XXX,
"OAKLAND CMTY COLL",PER,1743,"AQUA FITNESS",LFA,1XXX,
"OAKLAND CMTY COLL",PER,1744,"AQUA AEROBICS",LFA,1XXX,
"OAKLAND CMTY COLL",PER,1745,"IN-LINE SKATING",LFA,1XXX,
"OAKLAND CMTY COLL",PER,1746,"STEP AEROBICS",LFA,1XXX,
"OAKLAND CMTY COLL",PER,1748,"GROUP EXERCISE",LFA,1XXX,
"OAKLAND CMTY COLL",PER,1782,"BASIC SAILING",LFA,1XXX,
"OAKLAND CMTY COLL",PER,1786,"BOARD SAILING (WIND SURF)",LFA,1XXX,
"OAKLAND CMTY COLL",PER,179,SELF-DEFENSE,LFA,1XXX,
"OAKLAND CMTY COLL",PER,1790,SELF-DEFENSE,LFA,1XXX,
"OAKLAND CMTY COLL",PER,1802,"SKIING BEGINNING",LFA,1XXX,
"OAKLAND CMTY COLL",PER,1803,"SKIING INTERMEDIATE",LFA,1XXX,
"OAKLAND CMTY COLL",PER,1804,"CROSS COUNTRY SKIING",LFA,1XXX,
"OAKLAND CMTY COLL",PER,1822,"SKIN/SCUBA DIVING",LFA,1XXX,
"OAKLAND CMTY COLL",PER,1825,"SCUBA OPEN WATER CERTIFIC",LFA,1XXX,
"OAKLAND CMTY COLL",PER,1831,"SWIMMING BEGINNING",LFA,1XXX,
"OAKLAND CMTY COLL",PER,1832,"ENDURANCE/FITNESS SWIMMIN",LFA,1XXX,
"OAKLAND CMTY COLL",PER,1836,"LIFE SAVING",LFA,1XXX,
"OAKLAND CMTY COLL",PER,1837,"WATER SAFETY INSTRUCTOR",LFA,1200,
"OAKLAND CMTY COLL",PER,1838,"WATER SAFETY INSTRUCTOR",LFA,1200,
"OAKLAND CMTY COLL",PER,1839,LIFEGUARDING,LFA,1190,
"OAKLAND CMTY COLL",PER,184,"TENNIS - BEGINNING",LFA,1XXX,
"OAKLAND CMTY COLL",PER,1841,"TENNIS BEGINNING",LFA,1XXX,
"OAKLAND CMTY COLL",PER,1842,"TENNIS INTERMEDIATE",LFA,1XXX,
"OAKLAND CMTY COLL",PER,1843,"TENNIS ADVANCED",LFA,1XXX,
"OAKLAND CMTY COLL",PER,1862,"VOLLEYBALL CO-ED",LFA,1XXX,
"OAKLAND CMTY COLL",PER,188,YOGA,LFA,1XXX,
"OAKLAND CMTY COLL",PER,1880,YOGA,LFA,1XXX,
"OAKLAND CMTY COLL",PER,189,BOWLING,LFA,1XXX,
"OAKLAND CMTY COLL",PER,1890,BOWLING,LFA,1XXX,
"OAKLAND CMTY COLL",PER,192,RAQUETBALL,LFA,1XXX,
"OAKLAND CMTY COLL",PER,1920,RAQUETBALL,LFA,1XXX,
"OAKLAND CMTY COLL",PER,1921,"INTERMEDIATE RACQUETBALL",LFA,1XXX,
"OAKLAND CMTY COLL",PER,193,WALLYBALL,LFA,1XXX,
"OAKLAND CMTY COLL",PER,1930,WALLYBALL,LFA,1XXX,
"OAKLAND CMTY COLL",PER,1941,"BEGIN FENCING",LFA,1XXX,
"OAKLAND CMTY COLL",PER,1942,"FENCING INTERMEDIATE",LFA,1XXX,
"OAKLAND CMTY COLL",PER,1970,"BASIC RIFLE SAFETY & MRKNSHIP",LFA,1XXX,
"OAKLAND CMTY COLL",PER,201,CAMP/COUNSELING/OUTDOOR,,,
"OAKLAND CMTY COLL",PER,2010,CAMP/COUNSELING/OUTDOOR,,,
"OAKLAND CMTY COLL",PER,254,"MED FIRST RESPONDER/FIRST",LFA,2330,
"OAKLAND CMTY COLL",PER,2540,"MED FIRST RESPONDER/FIRST",LFA,2330,
"OAKLAND CMTY COLL",PER,2545,"COMMUNITY EMERG RESPONSE",,,
"OAKLAND CMTY COLL",PER,261,"PHYS FITNESS/DEFENSE TACT",LFA,2XXX,
"OAKLAND CMTY COLL",PER,2610,"PHYS FITNESS/DEFENSE TACT",LFA,1XXX,
"OAKLAND CMTY COLL",PER,2810,"COACHING THEORY I",LFA,2XXX,
"OAKLAND CMTY COLL",PER,2811,"COACHING THEORY II",LFA,2XXX,
"OAKLAND CMTY COLL",PER,2812,"COACHING SKILLS & TECHNIQUES",LFA,2XXX,
"OAKLAND CMTY COLL",PER,282,"INTRAMURAL PROGRAMMING",,,
"OAKLAND CMTY COLL",PER,284,"RECREATIONAL LEADERSHIP",HPR,2XXX,
"OAKLAND CMTY COLL",PER,2840,"RECREATIONAL LEADERSHIP",,,
"OAKLAND CMTY COLL",PHED,219,"THEORY OF COACHING",KIN,2XXX,
"OAKLAND CMTY COLL",PHI,151,"INTRO TO PHILOSOPHY",PHI,1010,
"OAKLAND CMTY COLL",PHI,1510,"INTRO TO PHILOSOPHY",PHI,1010,
"OAKLAND CMTY COLL",PHI,152,"HIST OF MODERN PHIL",PHI,1XXX,
"OAKLAND CMTY COLL",PHI,1520,"HIST OF MODERN PHIL.",PHI,2110,
"OAKLAND CMTY COLL",PHI,161,ETHICS,PHI,2320,
"OAKLAND CMTY COLL",PHI,1610,ETHICS,PHI,2320,
"OAKLAND CMTY COLL",PHI,171,"INTRO TO LOGIC",PHI,1050,
"OAKLAND CMTY COLL",PHI,1710,"INTRO TO INFORMAL LOGIC.",PHI,1050,
"OAKLAND CMTY COLL",PHI,2100,"SPECIAL TOPICS.",,,
"OAKLAND CMTY COLL",PHI,2101,"SPECIAL TOPICS.",,,
"OAKLAND CMTY COLL",PHI,2102,"SPECIAL TOPICS.",,,
"OAKLAND CMTY COLL",PHI,2103,"SPECIAL TOPICS.",,,
"OAKLAND CMTY COLL",PHI,2104,"SPECIAL TOPICS.",,,
"OAKLAND CMTY COLL",PHI,2105,"SPECIAL TOPICS.",,,
"OAKLAND CMTY COLL",PHI,2106,"SPECIAL TOPICS.",,,
"OAKLAND CMTY COLL",PHI,2107,"SPECIAL TOPICS.",,,
"OAKLAND CMTY COLL",PHI,2108,"SPECIAL TOPICS.",,,
"OAKLAND CMTY COLL",PHI,2109,"SPECIAL TOPICS.",,,
"OAKLAND CMTY COLL",PHI,2110,"SPECIAL TOPICS.",,,
"OAKLAND CMTY COLL",PHI,2111,"SPECIAL TOPICS.",,,
"OAKLAND CMTY COLL",PHI,2112,"SPECIAL TOPICS.",,,
"OAKLAND CMTY COLL",PHI,2113,"SPECIAL TOPICS.",,,
"OAKLAND CMTY COLL",PHI,2114,"SPECIAL TOPICS.",,,
"OAKLAND CMTY COLL",PHI,2115,"SPECIAL TOPICS.",,,
"OAKLAND CMTY COLL",PHI,2116,"SPECIAL TOPICS.",,,
"OAKLAND CMTY COLL",PHI,2117,"SPECIAL TOPICS.",,,
"OAKLAND CMTY COLL",PHI,2118,"SPECIAL TOPICS.",,,
"OAKLAND CMTY COLL",PHI,2119,"SPECIAL TOPICS.",,,
"OAKLAND CMTY COLL",PHI,2710,"INTRO TO FORMAL LOGIC.",PHI,1050,
"OAKLAND CMTY COLL",PHO,122,"FUND OF PHOTOGRAPHY.",APH,2400,
"OAKLAND CMTY COLL",PHO,1220,"FUND OF PHOTOGRAPHY.",APH,2400,
"OAKLAND CMTY COLL",PHO,130,"BEG DIGITAL PHOTOGRAPHY",APH,1XXX,
"OAKLAND CMTY COLL",PHO,150,"ADVANCED PHOTOGRAPHY.",APH,4410,
"OAKLAND CMTY COLL",PHO,1500,"ADVANCED PHOTOGRAPHY.",APH,2410,
"OAKLAND CMTY COLL",PHO,155,"HISTORY OF PHOTOGRAPHY.",AH,5790,
"OAKLAND CMTY COLL",PHO,1550,"HISTORY OF PHOTOGRAPHY.",APH,4XXX,
"OAKLAND CMTY COLL",PHO,1600,"AIRBRUSH RETOUCH",,,
"OAKLAND CMTY COLL",PHO,170,"BEGIN DIGITAL PHOTO.",APH,2420,
"OAKLAND CMTY COLL",PHO,1700,"BEGIN DIGITAL PHOTO.",APH,2400,
"OAKLAND CMTY COLL",PHO,1800,"FUND OF DIGITAL VIDEO",ADA,2220,
"OAKLAND CMTY COLL",PHO,205,"STUDIO PHOTOGRAPHY.",APH,2XXX,
"OAKLAND CMTY COLL",PHO,2050,"STUDIO PHOTOGRAPHY.",APH,4XXX,
"OAKLAND CMTY COLL",PHO,210,"COLOR PHOTOGRAPHY.",APH,4XXX,
"OAKLAND CMTY COLL",PHO,2100,"COLOR PHOTOGRAPHY.",APH,4XXX,
"OAKLAND CMTY COLL",PHO,211,"ADV COLOR PHOTOGRAPHY.",APH,4XXX,
"OAKLAND CMTY COLL",PHO,2110,"ADV COLOR PHOTOGRAPHY.",APH,5XXX,
"OAKLAND CMTY COLL",PHO,221,"FUND OF CINEMATOGPHY.",APH,2XXX,
"OAKLAND CMTY COLL",PHO,2210,"FUND OF CINEMATOGPHY.",APH,2XXX,
"OAKLAND CMTY COLL",PHO,222,"ADVANCED CINEMATOGPHY.",APH,2XXX,
"OAKLAND CMTY COLL",PHO,2220,"ADVANCED CINEMATOGPHY.",APH,2XXX,
"OAKLAND CMTY COLL",PHO,240,"SPECIAL PROJ-PHOTO.",APH,2XXX,
"OAKLAND CMTY COLL",PHO,2401,"SPECIAL PROJ-PHOTO.",APH,2XXX,
"OAKLAND CMTY COLL",PHO,2402,"SPECIAL PROJ-PHOTO.",APH,3XXX,
"OAKLAND CMTY COLL",PHO,2403,"SPECIAL PROJ-PHOTO.",APH,3XXX,
"OAKLAND CMTY COLL",PHO,2404,"SPECIAL PROJ-PHOTO.",APH,3XXX,
"OAKLAND CMTY COLL",PHO,2451,"SPECIAL PROJ DIG PHOTO.",APH,3XXX,
"OAKLAND CMTY COLL",PHO,2452,"SPECIAL PROJ DIG PHOTO.",APH,3XXX,
"OAKLAND CMTY COLL",PHO,2453,"SPECIAL PROJ DIG PHOTO.",APH,3XXX,
"OAKLAND CMTY COLL",PHO,2454,"SPECIAL PROJ DIG PHOTO.",APH,5850,
"OAKLAND CMTY COLL",PHO,2500,"ADVANCED PHOTOGRAPHY",APH,2XXX,
"OAKLAND CMTY COLL",PHO,270,"ADVANCED DIGITAL PHOTO.",APH,3420,
"OAKLAND CMTY COLL",PHO,2700,"ADVANCED DIGITAL PHOTO.",APH,2420,
"OAKLAND CMTY COLL",PHO,2800,"ADV DIGITAL VID",ADA,3220,
"OAKLAND CMTY COLL",PHO,2803,"SPECIAL PROJ DIGITAL VIDEO.",ADA,3XXX,
"OAKLAND CMTY COLL",PHY,103,"CONCEPTS IN PHYSICS",PHY,1020,
"OAKLAND CMTY COLL",PHY,1030,"CONCEPTS IN PHYSICS",PHY,1020,
"OAKLAND CMTY COLL",PHY,1031,"CONCEPTS IN PHYSICS",PHY,1020,
"OAKLAND CMTY COLL",PHY,154,"ENGINEERING PHYS I",PHY,2170,
"OAKLAND CMTY COLL",PHY,154,"ENGINEERING PHYS I",PHY,2171,
"OAKLAND CMTY COLL",PHY,1540,"ENGINEERING PHYSICS I",PHY,2170,
"OAKLAND CMTY COLL",PHY,1540,"ENGINEERING PHYSICS I",PHY,2171,
"OAKLAND CMTY COLL",PHY,161,"COLLEGE PHYSICS I",PHY,2130,
"OAKLAND CMTY COLL",PHY,161,"COLLEGE PHYSICS I",PHY,2131,
"OAKLAND CMTY COLL",PHY,1610,"COLLEGE PHYSICS I",PHY,2130,
"OAKLAND CMTY COLL",PHY,1610,"COLLEGE PHYSICS I",PHY,2131,
"OAKLAND CMTY COLL",PHY,162,"COLLEGE PHYSICS II (+LAB)",PHY,2140,
"OAKLAND CMTY COLL",PHY,162,"COLLEGE PHYSICS II (+LAB)",PHY,2141,
"OAKLAND CMTY COLL",PHY,1620,"COLLEGE PHYSICS II (+LAB)",PHY,2140,
"OAKLAND CMTY COLL",PHY,1620,"COLLEGE PHYSICS II (+LAB)",PHY,2141,
"OAKLAND CMTY COLL",PHY,240,"ENGINEERING PHYS I",PHY,2170,
"OAKLAND CMTY COLL",PHY,240,"ENGINEERING PHYS I",PHY,2171,
"OAKLAND CMTY COLL",PHY,2400,"ENGINEERING PHYS I",PHY,2170,
"OAKLAND CMTY COLL",PHY,2400,"ENGINEERING PHYS I",PHY,2171,
"OAKLAND CMTY COLL",PHY,250,"ENGG PHYSICS II (+LAB)",PHY,2180,
"OAKLAND CMTY COLL",PHY,250,"ENGG PHYSICS II (+LAB)",PHY,2181,
"OAKLAND CMTY COLL",PHY,2500,"ENGG PHYSICS II (+LAB)",PHY,2180,
"OAKLAND CMTY COLL",PHY,2500,"ENGG PHYSICS II (+LAB)",PHY,2181,
"OAKLAND CMTY COLL",PHY,252,"ENGG PHYSICS III (+LAB)",PHY,3300,
"OAKLAND CMTY COLL",PHY,2520,"ENGG PHYSICS III (+LAB)",PHY,3300,
"OAKLAND CMTY COLL",PLG,2100,"LEGAL RESEARCH I",GEN,2XXX,
"OAKLAND CMTY COLL",PLG,2110,LITIGATION,GEN,2XXX,
"OAKLAND CMTY COLL",PLG,2120,"LEGAL RESEARCH II",GEN,2XXX,
"OAKLAND CMTY COLL",PLG,2130,"SUBSTANTIVE LAW",GEN,2XXX,
"OAKLAND CMTY COLL",PLG,2140,"TRIAL  PREPARATION",GEN,2XXX,
"OAKLAND CMTY COLL",PLG,2150,"PREPARATION OF EVIDENCE",GEN,2XXX,
"OAKLAND CMTY COLL",PLG,2160,"LEGAL ETHICS",GEN,2XXX,
"OAKLAND CMTY COLL",PLG,2510,"PARALEGAL INTERNSHIP",,,
"OAKLAND CMTY COLL",PLG,2601,"SPECIAL TOPICS",GEN,2XXX,
"OAKLAND CMTY COLL",PLG,2602,"SPECIAL TOPICS",GEN,2XXX,
"OAKLAND CMTY COLL",PLG,2603,"SPECIAL TOPICS",GEN,2XXX,
"OAKLAND CMTY COLL",PLG,2604,"SPECIAL TOPICS",GEN,2XXX,
"OAKLAND CMTY COLL",PLG,2605,"SPECIAL TOPICS",GEN,2XXX,
"OAKLAND CMTY COLL",PLG,2606,"SPECIAL TOPICS",GEN,2XXX,
"OAKLAND CMTY COLL",PLG,2607,"SPECIAL TOPICS",GEN,2XXX,
"OAKLAND CMTY COLL",PLG,2608,"SPECIAL TOPICS",GEN,2XXX,
"OAKLAND CMTY COLL",PLG,2609,"SPECIAL TOPICS",GEN,2XXX,
"OAKLAND CMTY COLL",PLG,2611,"SPECIAL TOPICS",GEN,2XXX,
"OAKLAND CMTY COLL",PLG,2612,"SPECIAL TOPICS",GEN,2XXX,
"OAKLAND CMTY COLL",PLG,2613,"SPECIAL TOPICS",GEN,2XXX,
"OAKLAND CMTY COLL",PLG,2614,"SPECIAL TOPICS",,,
"OAKLAND CMTY COLL",PLG,2615,"SPECIAL TOPICS",,,
"OAKLAND CMTY COLL",PLG,2616,"SPECIAL TOPICS",,,
"OAKLAND CMTY COLL",PLG,2617,"SPECIAL TOPICS",,,
"OAKLAND CMTY COLL",PLG,2618,"SPECIAL TOPICS",,,
"OAKLAND CMTY COLL",PLG,2619,"SPECIAL TOPICS",,,
"OAKLAND CMTY COLL",PLS,101,"INTRO TO CRIMINAL JUSTICE",CRJ,1010,
"OAKLAND CMTY COLL",PLS,1010,"INTRO TO CRIMINAL JUSTICE",CRJ,1010,
"OAKLAND CMTY COLL",PLS,103,"POLICE COMMUNICATIONS",,,
"OAKLAND CMTY COLL",PLS,1030,"POLICE COMMUNICATIONS",,,
"OAKLAND CMTY COLL",PLS,105,"INTRO-SECURITY/RISK MGT",CRJ,1XXX,
"OAKLAND CMTY COLL",PLS,1050,"INTRO-SECURITY/RISK MGT",CRJ,1XXX,
"OAKLAND CMTY COLL",PLS,106,"INTRO TO CORRECTIONS",CRJ,1XXX,
"OAKLAND CMTY COLL",PLS,1060,"INTRO TO CORRECTIONS",CRJ,1XXX,
"OAKLAND CMTY COLL",PLS,111,"POLICE PATROL ADMIN/PROC",CRJ,1XXX,
"OAKLAND CMTY COLL",PLS,1110,"POLICE PATROL ADMIN/PROC",CRJ,1XXX,
"OAKLAND CMTY COLL",PLS,112,"CRIMINAL LAW/ADMIN-JUSTIC",CRJ,1XXX,
"OAKLAND CMTY COLL",PLS,1120,"CRIMINAL LAW/ADMIN-JUSTIC",CRJ,1XXX,
"OAKLAND CMTY COLL",PLS,122,"CRIMINAL EVIDENCE/PROCED",CRJ,1XXX,
"OAKLAND CMTY COLL",PLS,1220,"CRIMINAL EVIDENCE/PROCED",CRJ,1XXX,
"OAKLAND CMTY COLL",PLS,151,"COUNSELING TECHNIQUES",CRJ,1XXX,
"OAKLAND CMTY COLL",PLS,172,"CORRECTION INSTITUT/FACIL",CRJ,1XXX,
"OAKLAND CMTY COLL",PLS,1720,"CORRECTION INSTITUT/FACIL",CRJ,1XXX,
"OAKLAND CMTY COLL",PLS,182,"LEGAL ISSUES-CORRECTIONS",CRJ,1XXX,
"OAKLAND CMTY COLL",PLS,1820,"LEGAL ISSUES-CORRECTIONS",CRJ,1XXX,
"OAKLAND CMTY COLL",PLS,183,"PROBATION/PAROLE/COMM COR",CRJ,1XXX,
"OAKLAND CMTY COLL",PLS,1830,"PROBATION/PAROLE/COMM COR",CRJ,1XXX,
"OAKLAND CMTY COLL",PLS,184,"CORRECTIONAL CLIENT",CRJ,1XXX,
"OAKLAND CMTY COLL",PLS,1840,"CORRECTIONAL CLIENT",CRJ,1XXX,
"OAKLAND CMTY COLL",PLS,192,"CLIENT GROWTH/DEVELOPMENT",CRJ,1XXX,
"OAKLAND CMTY COLL",PLS,194,"CLIENT RELATIONS-CORRECT",,,
"OAKLAND CMTY COLL",PLS,208,"HOMICIDE INVESTIGATION",CRJ,2XXX,
"OAKLAND CMTY COLL",PLS,212,"HIGHWAY/TRAFFIC CONTROL",,,
"OAKLAND CMTY COLL",PLS,2120,"HIGHWAY/TRAFFIC CONTROL",,,
"OAKLAND CMTY COLL",PLS,2154,BALLISTICS/FIREARMS/EXPLO,CRJ,2XXX,
"OAKLAND CMTY COLL",PLS,220,"CRIMINAL INVEST/CASE PREP",CRJ,2XXX,
"OAKLAND CMTY COLL",PLS,2200,"CRIMINAL INVEST/CASE PREP",CRJ,2XXX,
"OAKLAND CMTY COLL",PLS,221,"INVESTIGATE CASE PREP",CRJ,2XXX,
"OAKLAND CMTY COLL",PLS,222,"JUVENILE PROCEDURES",CRJ,2XXX,
"OAKLAND CMTY COLL",PLS,2220,"JUVENILE PROCEDURES",CRJ,2XXX,
"OAKLAND CMTY COLL",PLS,2254,"FINGERPRINT CLASS/IDENT",CRJ,2XXX,
"OAKLAND CMTY COLL",PLS,226,"SUBSTANCE ABUSE INVEST",CRJ,2XXX,
"OAKLAND CMTY COLL",PLS,2260,"SUBSTANCE ABUSE INVEST",CRJ,2XXX,
"OAKLAND CMTY COLL",PLS,231,"INTERVIEW/INTERROGAT TECH",CRJ,2XXX,
"OAKLAND CMTY COLL",PLS,2310,"INTERVIEW/INTERROGAT TECH",CRJ,2XXX,
"OAKLAND CMTY COLL",PLS,232,"POLICE ADMINISTRATION",CRJ,2XXX,
"OAKLAND CMTY COLL",PLS,2320,"POLICE ADMINISTRATION",CRJ,2XXX,
"OAKLAND CMTY COLL",PLS,2364,"CRIME SCENE PHOTOGRAPHY",CRJ,2XXX,
"OAKLAND CMTY COLL",PLS,238,"IND SAFETY/FIRE PREVENT",,,
"OAKLAND CMTY COLL",PLS,2403,"FIELD PROJECT",CRJ,2XXX,
"OAKLAND CMTY COLL",PLS,241,"CRIME LAB TECHNIQUE",CRJ,2XXX,
"OAKLAND CMTY COLL",PLS,242,"COMMUNITY RELATIONS-CRIM",CRJ,2XXX,
"OAKLAND CMTY COLL",PLS,2420,"COMMUNITY RELATIONS-CRIM",CRJ,2XXX,
"OAKLAND CMTY COLL",PLT,200,"LEGAR PRAC/PROC I",,,
"OAKLAND CMTY COLL",PLT,201,"MECH REAL ESTATE LAW",,,
"OAKLAND CMTY COLL",PLT,202,"PRIN OF FAMILY LAW",,,
"OAKLAND CMTY COLL",PLT,209,"LEGAL PRACT/PROC II",,,
"OAKLAND CMTY COLL",PLT,251,"ADMIN OF ESTATES",,,
"OAKLAND CMTY COLL",PLT,252,"FED BAKRUP ACT",,,
"OAKLAND CMTY COLL",PLT,255,"ADV BUSINESS LAW",,,
"OAKLAND CMTY COLL",PNE,101,"FUND PRACTICAL NURSE I",,,
"OAKLAND CMTY COLL",PNE,1010,"FUND PRACTICAL NURSE I",,,
"OAKLAND CMTY COLL",PNE,105,"FUND PRACTICAL NURSE II",,,
"OAKLAND CMTY COLL",PNE,110,"BODY STRUCTURE/FUNCTION",,,
"OAKLAND CMTY COLL",PNE,1100,"BODY STRUCTURE/FUNCTION",,,
"OAKLAND CMTY COLL",PNE,115,"DIET THERAPY",,,
"OAKLAND CMTY COLL",PNE,1150,"DIET THERAPY",,,
"OAKLAND CMTY COLL",PNE,120,"HUMAN DEVELOPMENT",,,
"OAKLAND CMTY COLL",PNE,1200,"HUMAN DEVELOPMENT",,,
"OAKLAND CMTY COLL",PNE,125,"DRUG THERAPHY - PN",,,
"OAKLAND CMTY COLL",PNE,130,"VOCATIONAL RELATIONS",,,
"OAKLAND CMTY COLL",PNE,141,"CLINICAL PRACT I",,,
"OAKLAND CMTY COLL",PNE,1410,"CLINICAL PRACTICE I",,,
"OAKLAND CMTY COLL",PNE,142,"CLINICAL PRACT II",,,
"OAKLAND CMTY COLL",PNE,201,"MATERNITY-CHILD HEALTH",,,
"OAKLAND CMTY COLL",PNE,205,"MED-SURG NURSING",,,
"OAKLAND CMTY COLL",PNE,241,"CLINICAL PRACT III",,,
"OAKLAND CMTY COLL",POL,151,"AMERICAN GOVERNMENT",PS,1010,
"OAKLAND CMTY COLL",POL,1510,"AMERICAN GOVERNMENT",PS,1010,
"OAKLAND CMTY COLL",POL,1990,"TOPICS IN POLITICAL SCIENCE.",,,
"OAKLAND CMTY COLL",POL,1991,"TOPICS IN POLITICAL SCIENCE.",,,
"OAKLAND CMTY COLL",POL,1992,"TOPICS IN POLITICAL SCIENCE.",,,
"OAKLAND CMTY COLL",POL,1993,"TOPICS IN POLITICAL SCIENCE.",PS,3050,
"OAKLAND CMTY COLL",POL,1994,"TOPICS IN POLITICAL SCIENCE.",,,
"OAKLAND CMTY COLL",POL,1995,"TOPICS IN POLITICAL SCIENCE.",,,
"OAKLAND CMTY COLL",POL,1996,"TOPICS IN POLITICAL SCIENCE.",,,
"OAKLAND CMTY COLL",POL,1997,"TOPICS IN POLITICAL SCIENCE.",,,
"OAKLAND CMTY COLL",POL,1998,"TOPICS IN POLITICAL SCIENCE.",,,
"OAKLAND CMTY COLL",POL,1999,"TOPICS IN POLITICAL SCIENCE.",,,
"OAKLAND CMTY COLL",POL,251,"INTRO POLITICAL SCI",PS,1000,
"OAKLAND CMTY COLL",POL,252,"URBAN/STATE POLITICS",PS,2070,
"OAKLAND CMTY COLL",POL,2520,"URBAN/STATE POLITICS",PS,2070,
"OAKLAND CMTY COLL",POL,253,"INTERNATIONAL RELATIONS",PS,2810,
"OAKLAND CMTY COLL",POL,2530,"INTERNATIONAL RELATIONS",PS,2810,
"OAKLAND CMTY COLL",POL,261,"COMPARATIVE POLITICS",PS,2710,
"OAKLAND CMTY COLL",POL,2610,"COMPARATIVE POLITICS",PS,2710,
"OAKLAND CMTY COLL",POL,2990,"TOPICS IN POLITICAL SCIENCE.",,,
"OAKLAND CMTY COLL",POL,2991,"TOPICS IN POLITICAL SCIENCE.",,,
"OAKLAND CMTY COLL",POL,2992,"TOPICS IN POLITICAL SCIENCE.",,,
"OAKLAND CMTY COLL",POL,2993,"TOPICS IN POLITICAL SCIENCE.",,,
"OAKLAND CMTY COLL",POL,2994,"TOPICS IN POLITICAL SCIENCE.",,,
"OAKLAND CMTY COLL",POL,2995,"TOPICS IN POLITICAL SCIENCE.",,,
"OAKLAND CMTY COLL",POL,2996,"TOPICS IN POLITICAL SCIENCE.",,,
