Institution,Subject,"Course Number","Course Name","WSU Course Subject","WSU Course Number","Eff Term"
"HENRY FORD COLLEGE",PHYS,121,"TECHNICAL PHYSICS II",ET,2XXX,
"HENRY FORD COLLEGE",PHYS,131,"GENERAL PHYSICS I",PHY,2130,
"HENRY FORD COLLEGE",PHYS,131,"GENERAL PHYSICS I",PHY,2131,
"HENRY FORD COLLEGE",PHYS,132,"GENERAL PHYSICS II",PHY,2140,
"HENRY FORD COLLEGE",PHYS,132,"GENERAL PHYSICS II",PHY,2141,
"HENRY FORD COLLEGE",PHYS,133,"PRINC OF PHYSICS",PHY,1020,
"HENRY FORD COLLEGE",PHYS,20,"TECHNICAL PHYSICS",ET,2XXX,
"HENRY FORD COLLEGE",PHYS,21,"TECHNICAL PHYSICS",ET,2XXX,
"HENRY FORD COLLEGE",PHYS,231,"ENGINEER PHYSICS I",PHY,2170,
"HENRY FORD COLLEGE",PHYS,231,"ENGINEER PHYSICS I",PHY,2171,
"HENRY FORD COLLEGE",PHYS,232,"ENGG PHYSICS II (+LAB)",PHY,2180,
"HENRY FORD COLLEGE",PHYS,232,"ENGG PHYSICS II (+LAB)",PHY,2181,
"HENRY FORD COLLEGE",PHYS,233,"MODERN PHYSICS (+LAB)",PHY,3300,
"HENRY FORD COLLEGE",PHYS,241,"MECHANICS (1/3 =2170/1+2180/1)",PHY,2XXX,
"HENRY FORD COLLEGE",PHYS,242,"SOUND. LT & THERMO (2/3)",PHY,2XXX,
"HENRY FORD COLLEGE",PHYS,243,"ELECTRICITY & MAGNETISM (3/3)",PHY,2XXX,
"HENRY FORD COLLEGE",PHYS,295,"NEED MORE INFORMATION",,,
"HENRY FORD COLLEGE",PHYS,31,"GENERAL PHYSICS",PHY,2130,
"HENRY FORD COLLEGE",PHYS,31,"GENERAL PHYSICS",PHY,2131,
"HENRY FORD COLLEGE",PHYS,53,"ENGINEER PHYSICS",PHY,2170,
"HENRY FORD COLLEGE",PHYS,53,"ENGINEER PHYSICS",PHY,2171,
"HENRY FORD COLLEGE",PHYS,54,"ENGG PHYSICS CONT(+LAB)",PHY,2180,
"HENRY FORD COLLEGE",PHYS,54,"ENGG PHYSICS CONT(+LAB)",PHY,2181,
"HENRY FORD COLLEGE",PL,51,"CRIMINAL LAW",CRJ,2XXX,
"HENRY FORD COLLEGE",PL,52,"CRIMINAL PROCEDURE",CRJ,2XXX,
"HENRY FORD COLLEGE",PLGL,100,"ESSENTIAL PARALEGAL SKILLS",GEN,1XXX,
"HENRY FORD COLLEGE",PLGL,110,"LEGAL ETHICS",GEN,1XXX,
"HENRY FORD COLLEGE",PLGL,115,"PROPERTY LAW",GEN,1XXX,
"HENRY FORD COLLEGE",PLGL,120,"LEGAL RESEARCH I",GEN,1XXX,
"HENRY FORD COLLEGE",PLGL,125,"LEGAL RESEARCH II",GEN,1XXX,
"HENRY FORD COLLEGE",PLGL,126,"LEGAL RESEARCH",GEN,1XXX,
"HENRY FORD COLLEGE",PLGL,190,"CO-OP IN PARALEGAL STUDIES",,,
"HENRY FORD COLLEGE",PLGL,200,"CIVIL LITIGATION I",GEN,2XXX,
"HENRY FORD COLLEGE",PLGL,220,"PERSONAL INJURY",GEN,2XXX,
"HENRY FORD COLLEGE",PLGL,225,"LEGAL WRITING",GEN,2XXX,
"HENRY FORD COLLEGE",PLGL,226,"LEGAL WRITING",GEN,2XXX,
"HENRY FORD COLLEGE",PLGL,228,"TECH IN THE LAW",GEN,2XXX,
"HENRY FORD COLLEGE",PLGL,230,"CIVIL LITIGATION II",GEN,2XXX,
"HENRY FORD COLLEGE",PLGL,235,"COMMERCIAL TRANSCTIONS",GEN,2XXX,
"HENRY FORD COLLEGE",PLGL,240,"FAMILY LAW",GEN,2XXX,
"HENRY FORD COLLEGE",PLGL,245,"ESTATE PLANNING/PROBATE",GEN,2XXX,
"HENRY FORD COLLEGE",PLGL,248,"IMMIGRATION LAW",GEN,2XXX,
"HENRY FORD COLLEGE",PLGL,250,"BUSINESS ORGANIZATIONS",GEN,2XXX,
"HENRY FORD COLLEGE",PLGL,290,"CO-OP IN PARALEGAL STUDIES",,,
"HENRY FORD COLLEGE",PLGL,295,"PRALEGAL INTERNSHIP",GEN,2XXX,
"HENRY FORD COLLEGE",PLGL,299,"SPECIAL TOPICS IN LAW",GEN,2XXX,
"HENRY FORD COLLEGE",PLMB,100,"FUNDAMENTALS OF PLUMB & PIPE",ET,1XXX,
"HENRY FORD COLLEGE",PLMB,101,"FUNDAMENTALS OF PLUMB & PIPE",ET,1XXX,
"HENRY FORD COLLEGE",PLMB,110,"Drains, Wastes & Vents",ET,1XXX,
"HENRY FORD COLLEGE",PLMB,115,"WATER SUPPLY & DISTR SYST",GEN,1XXX,
"HENRY FORD COLLEGE",PLMB,118,"PLUMB PIPEFIT MAT JOIN",GEN,1XXX,
"HENRY FORD COLLEGE",PLMB,120,"Hydronic Heating Systems",MCT,1XXX,
"HENRY FORD COLLEGE",PLMB,125,"PLUMBING DESIGN",ET,1XXX,
"HENRY FORD COLLEGE",PLMB,225,"PLUMBING DESIGN.",ET,2XXX,
"HENRY FORD COLLEGE",PLMB,240,"PLUMBING MATS & COMPONENTS.",ET,2XXX,
"HENRY FORD COLLEGE",PLMB,250,"Plumbing: Pipefitting Codes",ET,1XXX,
"HENRY FORD COLLEGE",PLMB,255,"PLUMBING FIXTURE INSTALL.",ET,2XXX,
"HENRY FORD COLLEGE",PLMB,270,"PLUMB SERVICE-RES/COMMERCIAL.",ET,2XXX,
"HENRY FORD COLLEGE",PLMB,275,"Practical Plumb Lab-State Lic",ET,1XXX,
"HENRY FORD COLLEGE",PLMB,280,"Plmb/Pipefit State Lic Prep",ET,1XXX,
"HENRY FORD COLLEGE",PLPS,041,"AMER LEGAL SYSTEMS",CRJ,1XXX,
"HENRY FORD COLLEGE",PLPS,41,"AMERICAN LEGAL SYSTEM",CRJ,1XXX,
"HENRY FORD COLLEGE",POL,031,"INTRO POL SCI",PS,1010,
"HENRY FORD COLLEGE",POLS,090,"SUPPLEMENT-POLITICAL SCI",,,
"HENRY FORD COLLEGE",POLS,100,"INTRO COMMUNITY LEADERSHIP",GEN,1XXX,
"HENRY FORD COLLEGE",POLS,101,"AMERICAN GOVT.",PS,1010,
"HENRY FORD COLLEGE",POLS,102,"FDTNS COMM LEADERSHIP",GEN,1XXX,
"HENRY FORD COLLEGE",POLS,110,"INTRO COMM LEADERSHIP",GEN,1XXX,
"HENRY FORD COLLEGE",POLS,111,"FOUNDTNS COMM LEADERSHIP",GEN,1XXX,
"HENRY FORD COLLEGE",POLS,131,"INTRO-AMER GOV'T/POL",PS,1010,
"HENRY FORD COLLEGE",POLS,132,"CURRENT ISSUES-AMERCN POL",PS,1XXX,
"HENRY FORD COLLEGE",POLS,133,"THE AMERICAN PRESIDENCY",PS,3050,
"HENRY FORD COLLEGE",POLS,135,"AMERICAN LEGAL SYS/PROC",PS,1XXX,
"HENRY FORD COLLEGE",POLS,141,"AMERICAN GOVT.",PS,1010,
"HENRY FORD COLLEGE",POLS,151,"PUBLIC POLICY",PS,2410,
"HENRY FORD COLLEGE",POLS,152,"INTERNATIONAL RELATIONS",PS,2810,
"HENRY FORD COLLEGE",POLS,153,"COMPARATIVE GOVERNMENT",PS,2710,
"HENRY FORD COLLEGE",POLS,154,"METRO POLITICS",PS,2240,
"HENRY FORD COLLEGE",POLS,155,"STATE/LOCAL GOVERNMENT.",PS,3070,
"HENRY FORD COLLEGE",POLS,200,"Intro-Peace/Conflict Studies.",PCS,2000,
"HENRY FORD COLLEGE",POLS,201,"PUBLIC POLICY SPEC TOPICS.",PS,2410,
"HENRY FORD COLLEGE",POLS,202,"ISSUES IN FOREIGN POLICY.",PS,2XXX,
"HENRY FORD COLLEGE",POLS,295,"COMM LEADERSHIP INTERN",,,
"HENRY FORD COLLEGE",POLS,31,"INTRO TO POLIT SCI",PS,1010,
"HENRY FORD COLLEGE",PPGS,.,"PRIV PILOT GROUND SCHOOL",,,
"HENRY FORD COLLEGE",PS,031,"INTRO POLITICAL SCI",PS,1010,
"HENRY FORD COLLEGE",PS,052,"INTERNAL REALTIONS",PS,2810,
"HENRY FORD COLLEGE",PS,31,"INTRO POLITICAL SCI",PS,1010,
"HENRY FORD COLLEGE",PS,5,"ELEM GOVT IN US",PS,1030,
"HENRY FORD COLLEGE",PS,55,"STATE & LOCAL GOVERNMENT",PS,1XXX,
"HENRY FORD COLLEGE",PSCI,131,"INTRO PHYSICAL SCI",PHY,1XXX,
"HENRY FORD COLLEGE",PSCI,133,"ATOMIC SCIENCE",PHY,1XXX,
"HENRY FORD COLLEGE",PSCI,135,"SOUND & LIGHT IN FINE ARTS",PHY,3100,
"HENRY FORD COLLEGE",PSCI,31,"INTRO PHYSICAL SCI",PHY,1XXX,
"HENRY FORD COLLEGE",PSI,121,"INTRO AMER GOV",PS,1010,
"HENRY FORD COLLEGE",PSY,031,"INTRO PSYCHOLOGY",PSY,1020,
"HENRY FORD COLLEGE",PSY,052,"CHILD PSYCHOLOGY.",PSY,3440,
"HENRY FORD COLLEGE",PSY,090,"SUPPLEMENT TO PSYCHOLOGY",,,
"HENRY FORD COLLEGE",PSY,131,"INTRO PSYCHOLOGY",PSY,1020,
"HENRY FORD COLLEGE",PSY,151,"PSYCHOLOGY ADJUSTMENT",PSY,2300,
"HENRY FORD COLLEGE",PSY,152,"CHILD PSYCHOLOGY",PSY,3440,
"HENRY FORD COLLEGE",PSY,153,"LIFE SPAN DEVELOPMENT",PSY,2400,
"HENRY FORD COLLEGE",PSY,161,"HUMAN SEXUALITY.",PSY,3380,
"HENRY FORD COLLEGE",PSY,251,"ABNORMAL PSYCHOLOGY",PSY,3310,
"HENRY FORD COLLEGE",PSY,253,"LIFE SPAN DEVELOPMENT",PSY,2400,
"HENRY FORD COLLEGE",PSY,254,"SOCIAL PSYCHOLOGY",PSY,2600,
"HENRY FORD COLLEGE",PSY,255,"PSYCHOLOGY OF AGING",PSY,2XXX,
"HENRY FORD COLLEGE",PSY,256,"EDUCATIONAL PSYCH",EDP,3310,
"HENRY FORD COLLEGE",PSY,257,"HEALTH PSYCHOLOGY",PSY,2410,
"HENRY FORD COLLEGE",PSY,260,"ADOLESCENT PSYCHOLOGY.",PSY,3460,
"HENRY FORD COLLEGE",PSY,294,"EDUCATIONAL PSYCH PRACT.",EDP,2XXX,
"HENRY FORD COLLEGE",PSY,296,"THE EXCEPTIONAL CHILD.",SED,5030,
"HENRY FORD COLLEGE",PSY,31,"INTRODUCTORY PSYCH",PSY,1020,
"HENRY FORD COLLEGE",PSY,33,ADJUSTMENT,PSY,2300,
"HENRY FORD COLLEGE",PSY,36,"CHILD PSYCHOLOGY",PSY,2400,
"HENRY FORD COLLEGE",PSY,52,"CHILD PSYCHOLOGY.",PSY,3440,
"HENRY FORD COLLEGE",PSY,53,"EXPERIMENTAL PSYCHOLOGY",PSY,4020,
"HENRY FORD COLLEGE",PSY,54,"SOCIAL PSYCHOLOGY",PSY,2600,
"HENRY FORD COLLEGE",PSY,60,"HUMAN SEXUALITY",PSY,1XXX,
"HENRY FORD COLLEGE",PTA,100,"PHYSICAL THERAPIST ASSIST",GEN,1XXX,
"HENRY FORD COLLEGE",PTA,102,"INTRO TO PHYSICAL THERAPY",GEN,1XXX,
"HENRY FORD COLLEGE",PTA,105,"THERAPEUTIC PROCEDURES",GEN,1XXX,
"HENRY FORD COLLEGE",PTA,106,"THERAPEUTIC PROCEDURES I",GEN,1XXX,
"HENRY FORD COLLEGE",PTA,108,"THERAPEUTIC TECHNIQUES I",GEN,1XXX,
"HENRY FORD COLLEGE",PTA,110,"THERAPEUTIC TECH PTAS I",GEN,1XXX,
"HENRY FORD COLLEGE",PTA,115,"THERAPEUTIC EXCERSISE",GEN,1XXX,
"HENRY FORD COLLEGE",PTA,118,"Exercise Techniques I",GEN,1XXX,
"HENRY FORD COLLEGE",PTA,119,"EXERCISE TECHNIQUES II",GEN,1XXX,
"HENRY FORD COLLEGE",PTA,120,"THERAPEUTIC MASSAGE",GEN,1XXX,
"HENRY FORD COLLEGE",PTA,121,"THERAPEUTIC PROCEDURES II",GEN,1XXX,
"HENRY FORD COLLEGE",PTA,122,"EXERCISE TECHNIQUES LAB",GEN,1XXX,
"HENRY FORD COLLEGE",PTA,128,"THERAEUTIC TECHNIQUE",GEN,1XXX,
"HENRY FORD COLLEGE",PTA,130,KINESIOLOGY,GEN,1XXX,
"HENRY FORD COLLEGE",PTA,132,"KINESIOLOGY FOR PT",GEN,1XXX,
"HENRY FORD COLLEGE",PTA,140,"THERAPEUTIC AGENTS",GEN,1XXX,
"HENRY FORD COLLEGE",PTA,142,"Theraputic Modalities",GEN,1XXX,
"HENRY FORD COLLEGE",PTA,144,"PHYSICAL THERAPY MODALITIES",GEN,1XXX,
"HENRY FORD COLLEGE",PTA,161,"HUMAN DEVELOPMENT",GEN,1XXX,
"HENRY FORD COLLEGE",PTA,165,"LIFE SPAN DEVELOPMENT",GEN,1XXX,
"HENRY FORD COLLEGE",PTA,168,"DEVELOP ACROSS LIFESPAN PTA",GEN,1XXX,
"HENRY FORD COLLEGE",PTA,220,"PATHOLOGIC CONDITIONS",GEN,2XXX,
"HENRY FORD COLLEGE",PTA,225,"APPLIED PATHOLOGY FOR PTAS",GEN,2XXX,
"HENRY FORD COLLEGE",PTA,248,"ORTHOPEDIC CONDITIONS I",GEN,2XXX,
"HENRY FORD COLLEGE",PTA,249,"ORTHOPEDIC CONDITIONS II",GEN,2XXX,
"HENRY FORD COLLEGE",PTA,250,"EXTREMITY ORTHOPEDICS",GEN,2XXX,
"HENRY FORD COLLEGE",PTA,254,"SPINAL ORTHOPEDICS",GEN,2XXX,
"HENRY FORD COLLEGE",PTA,260,"NEUROLOGICAL CONDITIONS",GEN,2XXX,
"HENRY FORD COLLEGE",PTA,262,"Rehabilitation Neurological I",GEN,2XXX,
"HENRY FORD COLLEGE",PTA,264,"Rehabilitation Neurological II",GEN,2XXX,
"HENRY FORD COLLEGE",PTA,265,"REHAB NEURO CONDITIONS LAB",GEN,2XXX,
"HENRY FORD COLLEGE",PTA,270,"PHYSICAL THERAPIST ASSIST",GEN,2XXX,
"HENRY FORD COLLEGE",PTA,291,"CLINICAL EXTERNSHIP I",,,
"HENRY FORD COLLEGE",PTA,295,"CLINICAL EXTERNSHIP II",,,
"HENRY FORD COLLEGE",RAD,101,"INTRO RADIOGRAPHY",GEN,1XXX,
"HENRY FORD COLLEGE",RAD,107,"PATIENT CARE TECHNIQUES",GEN,1XXX,
"HENRY FORD COLLEGE",RAD,108,"PATIENT CARE TECHNIQUES",GEN,1XXX,
"HENRY FORD COLLEGE",RAD,109,"CLINICAL EDUCATION I",GEN,1XXX,
"HENRY FORD COLLEGE",RAD,111,"PRIN RADIATION PROTECT",GEN,1XXX,
"HENRY FORD COLLEGE",RAD,114,"BASIC PATIENT CARE IN RADIOGRA",GEN,1XXX,
"HENRY FORD COLLEGE",RAD,117,"RADIOGRAPHIC POSITION I",GEN,1XXX,
"HENRY FORD COLLEGE",RAD,118,"RADIOGRAPHIC POSITION I",GEN,1XXX,
"HENRY FORD COLLEGE",RAD,157,"RADIOGRAPHIC POSITION II",GEN,1XXX,
"HENRY FORD COLLEGE",RAD,158,"RADIOGRAPHIC POSITION II",GEN,1XXX,
"HENRY FORD COLLEGE",RAD,160,"IMAGING EQUIPMENT",GEN,1XXX,
"HENRY FORD COLLEGE",RAD,161,"IMAGING EQUIPMENT",GEN,1XXX,
"HENRY FORD COLLEGE",RAD,166,"RADIOGRAPHIC FILM PROCES",GEN,1XXX,
"HENRY FORD COLLEGE",RAD,170,"PRINCIPLES OF EXPOSURE",GEN,1XXX,
"HENRY FORD COLLEGE",RAD,171,"PRIN EXPOSING FILM EVAL",GEN,1XXX,
"HENRY FORD COLLEGE",RAD,181,"CONTRAST STUDIES",GEN,1XXX,
"HENRY FORD COLLEGE",RAD,186,"RADIOGRAPHIC POSITION III",GEN,1XXX,
"HENRY FORD COLLEGE",RAD,187,"RADIOGRAPHIC POSITION III",GEN,1XXX,
"HENRY FORD COLLEGE",RAD,188,"RADIOGRAPHIC POSITION III",GEN,1XXX,
"HENRY FORD COLLEGE",RAD,190,"CLINICAL EDUCATION II",GEN,1XXX,
"HENRY FORD COLLEGE",RAD,194,"CLINICAL EDUCATION III",GEN,1XXX,
"HENRY FORD COLLEGE",RAD,195,"BASIC CLINICAL EDUCATION",GEN,1XXX,
"HENRY FORD COLLEGE",RAD,197,"CLINICAL EDUCATION IV",GEN,1XXX,
"HENRY FORD COLLEGE",RAD,198,"CLINICAL EDUCATION IV",GEN,1XXX,
"HENRY FORD COLLEGE",RAD,205,"PATHOLOGY/FILM EVALUATION",GEN,2XXX,
"HENRY FORD COLLEGE",RAD,206,"PATHOLOGY/FILM EVALUATION",GEN,2XXX,
"HENRY FORD COLLEGE",RAD,209,"CLINICAL EDUCATION V",GEN,2XXX,
"HENRY FORD COLLEGE",RAD,211,"INTRO QUALITY ASSURANCE",GEN,2XXX,
"HENRY FORD COLLEGE",RAD,212,"INTRO QUALITY ASSURANCE",GEN,2XXX,
"HENRY FORD COLLEGE",RAD,214,"PATH + CROSS SECTIONAL ANATOM",GEN,2XXX,
"HENRY FORD COLLEGE",RAD,227,"RADIOGRAPHIC POSITION IV",GEN,2XXX,
"HENRY FORD COLLEGE",RAD,228,"RADIOGRAPHIC PROCEDURES",GEN,2XXX,
"HENRY FORD COLLEGE",RAD,256,"RADIOGRAPHIC POSITION V",GEN,2XXX,
"HENRY FORD COLLEGE",RAD,257,"RADIOGRAPHIC POSITION V",GEN,2XXX,
"HENRY FORD COLLEGE",RAD,266,"RADIATION PHYSICS",GEN,2XXX,
"HENRY FORD COLLEGE",RAD,267,"RADIATION PHYSICS",GEN,2XXX,
"HENRY FORD COLLEGE",RAD,270,"IMAGE ACQUISITION AND DISPLAY",GEN,2XXX,
"HENRY FORD COLLEGE",RAD,274,"RADIATION BIOLOGY",GEN,2XXX,
"HENRY FORD COLLEGE",RAD,284,"PRINCIPLES OF COMPUTED TOMOGRA",GEN,2XXX,
"HENRY FORD COLLEGE",RAD,285,"REGISTRY REVIEW",GEN,2XXX,
"HENRY FORD COLLEGE",RAD,286,"REGISTRY REVIEW",GEN,2XXX,
"HENRY FORD COLLEGE",RAD,290,"CLINICAL EDUCATION VI",GEN,2XXX,
"HENRY FORD COLLEGE",RAD,294,"CLINICAL EDUCATION VII",GEN,2XXX,
"HENRY FORD COLLEGE",RAD,295,"CLINICAL EDUCATION VII",GEN,2XXX,
"HENRY FORD COLLEGE",RAD,296,"CLINICAL EDUCATION",GEN,2XXX,
"HENRY FORD COLLEGE",RAD,298,"CLINICAL EDUCATION VIII",GEN,2XXX,
"HENRY FORD COLLEGE",REEN,101,"FUND OF RENEWABLE ENERGY.",MCT,1XXX,
"HENRY FORD COLLEGE",REEN,110,"Geothermal Systems.",MCT,1XXX,
"HENRY FORD COLLEGE",REEN,120,"Wind, Solar, Fuel Cell Tech.",ESG,1XXX,
"HENRY FORD COLLEGE",REEN,130,"Smart Home Control Technology.",MCT,1XXX,
"HENRY FORD COLLEGE",REEN,140,"Co-Generation & Back up Power.",MCT,1XXX,
"HENRY FORD COLLEGE",REEN,160,"ENERGY AUDIT/WEATHER.",MCT,1XXX,
"HENRY FORD COLLEGE",REEN,161,"ENERGY AUDIT/WEATH CERT.",MCT,1XXX,
"HENRY FORD COLLEGE",REEN,170,"BATTERY TECHNOLOGIES.",EET,1XXX,
"HENRY FORD COLLEGE",REEN,180,HYDROPOWER.,ET,1XXX,
"HENRY FORD COLLEGE",RTH,100,"PRIN RESPIRATORY CARE",GEN,1XXX,
"HENRY FORD COLLEGE",RTH,107,"RESPIRATORY THERAPY I",GEN,1XXX,
"HENRY FORD COLLEGE",RTH,119,"INTRO CLINICAL THERAPY",GEN,1XXX,
"HENRY FORD COLLEGE",RTH,125,"RESPIRATORY CARE PROCEDURES I",GEN,1XXX,
"HENRY FORD COLLEGE",RTH,130,"THERAPEUTIC PROCED",GEN,1XXX,
"HENRY FORD COLLEGE",RTH,155,"AIRWAY CARE",GEN,1XXX,
"HENRY FORD COLLEGE",RTH,160,"RESPIRATORY THERAPY PHARMACOLO",GEN,1XXX,
"HENRY FORD COLLEGE",RTH,165,"RESPIRATORY THERAPEUTIC",GEN,1XXX,
"HENRY FORD COLLEGE",RTH,175,"RESPIRATORY CARE PROCEDURES 2",GEN,1XXX,
"HENRY FORD COLLEGE",RTH,180,"RT CLINICAL SCIENCES",GEN,1XXX,
"HENRY FORD COLLEGE",RTH,185,"CLINICAL CHEMISTRY",GEN,1XXX,
"HENRY FORD COLLEGE",RTH,194,"CLINICAL THERAPEUTICS",GEN,1XXX,
"HENRY FORD COLLEGE",RTH,195,"INTRO CLINICAL THERAPTCS",GEN,1XXX,
"HENRY FORD COLLEGE",RTH,205,"VENTILATOR MANAGEMENT",GEN,2XXX,
"HENRY FORD COLLEGE",RTH,207,"RESPIRATORY THERAPY II",GEN,2XXX,
"HENRY FORD COLLEGE",RTH,210,"VENTILATOR MANAGEMENT I",GEN,2XXX,
"HENRY FORD COLLEGE",RTH,216,"CARDIOPULMONARY DIAGNOST",GEN,2XXX,
"HENRY FORD COLLEGE",RTH,220,"RESP CARE NEONATES/PED",GEN,2XXX,
"HENRY FORD COLLEGE",RTH,225,"MICROBIOLOGY RESPIRATORY",GEN,2XXX,
"HENRY FORD COLLEGE",RTH,235,"NEONATAL/PEDIATRIC CARE",GEN,2XXX,
"HENRY FORD COLLEGE",RTH,240,"CARDIOPULMNY DIAGNOSTICS",GEN,2XXX,
"HENRY FORD COLLEGE",RTH,245,"APPLIED RESPIRATORY CARE",GEN,2XXX,
"HENRY FORD COLLEGE",RTH,250,"ADV MECH VENTILATION",GEN,2XXX,
"HENRY FORD COLLEGE",RTH,270,"THERAPEUTIC CLINICAL MGMT",GEN,2XXX,
"HENRY FORD COLLEGE",RTH,275,"THERAPEUTIC MANAGEMENT",GEN,2XXX,
"HENRY FORD COLLEGE",RTH,285,"ADV RESPIRATORY CONCEPTS",GEN,2XXX,
"HENRY FORD COLLEGE",RTH,291,"ADV CLINICAL THERAPEUTICS",GEN,2XXX,
"HENRY FORD COLLEGE",RTH,292,"CLINICAL PRACTICUM",GEN,2XXX,
"HENRY FORD COLLEGE",RTH,293,"ADV CLINICAL THERAPY",GEN,2XXX,
"HENRY FORD COLLEGE",RTH,294,"ADV CLINICAL PRACTICUM",GEN,2XXX,
"HENRY FORD COLLEGE",RTI,099,"BASIC SKILLS REFRESHER",,,
"HENRY FORD COLLEGE",RTI,1010,"Essentials of Drafting",ET,1XXX,
"HENRY FORD COLLEGE",RTI,1020,"Drafting Conventions & Symbols",ET,1XXX,
"HENRY FORD COLLEGE",RTI,1030,"3D Shape Interpretation",ET,1XXX,
"HENRY FORD COLLEGE",RTI,1040,"Adv Drafting Techniques",ET,1XXX,
"HENRY FORD COLLEGE",RTI,1160,"TOOL ASS & DETAIL",ET,1XXX,
"HENRY FORD COLLEGE",RTI,1170,"CAM LAYOUT TOOL DETAILING",ET,1XXX,
"HENRY FORD COLLEGE",RTI,1180,"TOOL/GAGE DESIGN",ET,1XXX,
"HENRY FORD COLLEGE",RTI,1214,"Die Detailing",ET,1XXX,
"HENRY FORD COLLEGE",RTI,1224,"CUTTING DIES",ET,1XXX,
"HENRY FORD COLLEGE",RTI,1234,"FORMING DIES",ET,1XXX,
"HENRY FORD COLLEGE",RTI,1316,"STRUCTURAL DRAWING",ET,1XXX,
"HENRY FORD COLLEGE",RTI,1326,CONVEYORS,ET,1XXX,
"HENRY FORD COLLEGE",RTI,1336,"PLANT LAYOUT EQUIPMENT",ET,1XXX,
"HENRY FORD COLLEGE",RTI,1417,"SHEET METAL-PARALLEL RADI",ET,1XXX,
"HENRY FORD COLLEGE",RTI,1427,"SHEET METAL-RADIAL TRIANG",ET,1XXX,
"HENRY FORD COLLEGE",RTI,1437,"SHEET METAL-TRIANGULATION",ET,1XXX,
"HENRY FORD COLLEGE",RTI,1447,"SHEET-METAL TRI SHORTCUTS",ET,1XXX,
"HENRY FORD COLLEGE",RTI,1457,"SHEET-METAL BLANK DEVELOP",ET,1XXX,
"HENRY FORD COLLEGE",RTI,1485,"PATTERN LAYOUT/PRINT READ",ET,1XXX,
"HENRY FORD COLLEGE",RTI,1495,"PATTERN DESIGN",ET,1XXX,
"HENRY FORD COLLEGE",RTI,1510,"DESCRIPTIVE GEOMETRY",ET,1XXX,
"HENRY FORD COLLEGE",RTI,1520,"DESCRIPTIVE GEOMETRY",ET,1XXX,
"HENRY FORD COLLEGE",RTI,153,"DESCRIPTIVE GEOMETRY",ET,1XXX,
"HENRY FORD COLLEGE",RTI,1530,"DESCRIPTIVE GEOMETRY",ET,1XXX,
"HENRY FORD COLLEGE",RTI,1610,"PANEL TIPPING",ET,1XXX,
"HENRY FORD COLLEGE",RTI,1620,"AUTOMOTIVE BODY I",ET,1XXX,
"HENRY FORD COLLEGE",RTI,1630,"AUTOMOTIVE BODY II",ET,1XXX,
"HENRY FORD COLLEGE",RTI,1805,"METRIC SYSTEM CONVERSION",,,
"HENRY FORD COLLEGE",RTI,1810,"SHOP ARITHMETIC",ET,1XXX,
"HENRY FORD COLLEGE",RTI,1820,ALGEBRA,ET,1XXX,
"HENRY FORD COLLEGE",RTI,1830,GEOMETRY,ET,1XXX,
"HENRY FORD COLLEGE",RTI,1840,TRIGONOMETRY,ET,1XXX,
"HENRY FORD COLLEGE",RTI,1850,"TRIG & SHOP APPLICATIONS",ET,1XXX,
"HENRY FORD COLLEGE",RTI,1860,"COMPOUND ANGLES",ET,1XXX,
"HENRY FORD COLLEGE",RTI,1870,GEARING,ET,1XXX,
"HENRY FORD COLLEGE",RTI,1900,"BASIC MATH - ELECTRICITY",,,
"HENRY FORD COLLEGE",RTI,1905,"ALGEBRA ELECTRICITY",,,
"HENRY FORD COLLEGE",RTI,1910,"Adv Math: Electricity",,,
"HENRY FORD COLLEGE",RTI,1930,"STRNGTH OF MATERIAL I",,,
"HENRY FORD COLLEGE",RTI,2,ALGEBRA,ET,1XXX,
"HENRY FORD COLLEGE",RTI,201,"BAS ELEC MTR CKTS",,,
"HENRY FORD COLLEGE",RTI,202,"ADV ELEC MTR CKTS",,,
"HENRY FORD COLLEGE",RTI2,02.3,"RESIDENTIAL WIRING",ET,1XXX,
"HENRY FORD COLLEGE",RTI,2023,"RESIDENTIAL WIRING",ET,1XXX,
"HENRY FORD COLLEGE",RTI,203,"DIRECT CURRENT FUND",ET,1XXX,
"HENRY FORD COLLEGE",RTI,2033,"Industrial & Commerical Wiring",ET,1XXX,
"HENRY FORD COLLEGE",RTI,204,"MAGNTSM & GENRTRS",,,
"HENRY FORD COLLEGE",RTI,205,"SING-PHS A-C FUND",,,
"HENRY FORD COLLEGE",RTI,206,"DIR-CURR MTRS & INSTR",,,
"HENRY FORD COLLEGE",RTI,207,"ELECTRONIC FUNDAMENTALS",,,
"HENRY FORD COLLEGE",RTI,208,"POLYPHS FND & AC MCH",,,
"HENRY FORD COLLEGE",RTI,2080,"INTRO TO ELECTRICITY",ET,1XXX,
"HENRY FORD COLLEGE",RTI,209,"RESIST WELD CONTROLER",,,
"HENRY FORD COLLEGE",RTI,2090,"ELECTRICAL EQUIPMENT",ET,1XXX,
"HENRY FORD COLLEGE",RTI,21,"BASIC MATH ELECTRICITY",ET,1XXX,
"HENRY FORD COLLEGE",RTI,210,"LOGIC CIRCUITS",,,
"HENRY FORD COLLEGE",RTI,2100,"ELEC-PNU MOTOR CONTROL",ET,2XXX,
"HENRY FORD COLLEGE",RTI,211,"IND ELECTRIC CONTROL",,,
