Institution,Subject,"Course Number","Course Name","WSU Course Subject","WSU Course Number","Eff Term"
"JACKSON COLL",LPN,182,"ROLE OF PRACTICAL NURSE",,,
"JACKSON COLL",LPN,183,"NURSING CARE-ADULTS II",,,
"JACKSON COLL",LPN,184,"MATERNAL/CHILD CONCEPTS",,,
"JACKSON COLL",LPN,185,"NURSING CARE ADULTS II",,,
"JACKSON COLL",LPN,186,"MATERNAL CHILD CONCEPTS",,,
"JACKSON COLL",LPN,187,"ROLE OF PRACTICAL NURSE",,,
"JACKSON COLL",LRC,108,"BASIC LIBRARY USE",,,
"JACKSON COLL",LRC,112,"INFO ACCESS/ACCESSING INF",,,
"JACKSON COLL",LTL,110,"ACHIEVING PERSONAL",,,
"JACKSON COLL",LTL,402,"BLS, CPR FR HEALTH",,,
"JACKSON COLL",MAT,010,"BASIC MATHEMATICS",,,
"JACKSON COLL",MAT,019,"RAPID REVIEW MATH",,,
"JACKSON COLL",MAT,020,PRE-ALGEBRA,,,
"JACKSON COLL",MAT,030,"FOUNDATIONS OF MATH",,,
"JACKSON COLL",MAT,030L,"FOUNDATIONS OF MATH",,,
"JACKSON COLL",MAT,031,"BEGINNING ALGEBRA",,,
"JACKSON COLL",MAT,033,"ALGEBRA FOR STATISTICS",,,
"JACKSON COLL",MAT,033A,"ALGEBRA FOR STATISTICS",,,
"JACKSON COLL",MAT,035,"THINKING MATHEMATICALLY",,,
"JACKSON COLL",MAT,035A,"THINKING MATHEMATICALLY",,,
"JACKSON COLL",MAT,039,"BEGINNING ALGEBRA",,,
"JACKSON COLL",MAT,040,"QUAN REASONING FU",,,
"JACKSON COLL",MAT,130,"QUANTITATIVE REASONING.",MAT,1000,
"JACKSON COLL",MAT,131,"INTERMEDIATE ALGEBRA",,,
"JACKSON COLL",MAT,131A,"INTERMEDIATE ALGEBRA",,,
"JACKSON COLL",MAT,133,INTRO-PROBABILITY/STATS,STA,1020,
"JACKSON COLL",MAT,135,"FINITE MATHEMATICS",MAT,1500,
"JACKSON COLL",MAT,139,"COLLEGE ALGEBRA",MAT,1XXX,
"JACKSON COLL",MAT,141,PRE-CALCULUS.,MAT,1800,
"JACKSON COLL",MAT,151,"CALCULUS I",MAT,2010,
"JACKSON COLL",MAT,154,"CALCULUS II",MAT,2020,
"JACKSON COLL",MAT,210,"FOUNDATIONS OF MATH I",MAT,1110,
"JACKSON COLL",MAT,211,"FOUNDATIONS OF MATH II",MAT,1120,
"JACKSON COLL",MAT,251,"CALCULUS III",MAT,2030,
"JACKSON COLL",MAT,254,"DIFFERENTIAL EQUATIONS",MAT,2350,
"JACKSON COLL",MAT,40,"QUANT REASON FNDMNTLS",,,
"JACKSON COLL",MED,115,"FNDTNS OF CLINICAL PRACTICE",GEN,1XXX,
"JACKSON COLL",MED,116,"PHYS EXAMS & DIAG TESTING",GEN,1XXX,
"JACKSON COLL",MED,215,"SPECIALTY EXAMS/TREATMENTS",GEN,2XXX,
"JACKSON COLL",MED,216,"SURG PROCEDURES & LAB TEST",GEN,2XXX,
"JACKSON COLL",MED,251,"MEDICAL ASSISTANT CAPSTONE",GEN,2XXX,
"JACKSON COLL",MED,252,"MED ASSIST CLINICAL PRACT",GEN,2XXX,
"JACKSON COLL",MFG,005,"TECH PROB SOLVING.",MIT,1XXX,
"JACKSON COLL",MFG,010,"WORK/LIFE SKILLS.",MIT,1XXX,
"JACKSON COLL",MFG,015,MOLDMAKING.,MIT,1XXX,
"JACKSON COLL",MFG,020,"ROBTCS/MAT HANDL.",MIT,1XXX,
"JACKSON COLL",MFG,025,"BASIC COMP SKILLS.",MIT,1XXX,
"JACKSON COLL",MFG,050,"BASIC MATH.",MIT,1XXX,
"JACKSON COLL",MFG,055,"ALGEBRA FOR MANUF.",MIT,1XXX,
"JACKSON COLL",MFG,060,"GEOMTY FOR MANUF.",MIT,1XXX,
"JACKSON COLL",MFG,065,"TRIG FOR MANUF.",MIT,1XXX,
"JACKSON COLL",MFG,101,"TECH PROB SOLVING",MIT,1XXX,
"JACKSON COLL",MFG,105,"BLUEPRNT READING.",MIT,1XXX,
"JACKSON COLL",MFG,110,"WORK/LIFE SKILLS",MIT,1XXX,
"JACKSON COLL",MFG,115,"GD & T.",MIT,1XXX,
"JACKSON COLL",MFG,120,"JIG/FIX DESIGN.",MIT,1XXX,
"JACKSON COLL",MFG,125,"DIE THEORY/DESIGN.",MIT,1XXX,
"JACKSON COLL",MFG,131,"PRODUCTION SAFETY",MIT,1XXX,
"JACKSON COLL",MFG,132,"PRODUCTION QUALITY",MIT,1XXX,
"JACKSON COLL",MFG,133,"PROCESS & PRODUCTION",MIT,1XXX,
"JACKSON COLL",MFG,134,"MAINTENANCE AWARENESS",MIT,1XXX,
"JACKSON COLL",MFG,150,"MACH THEORY/MTHDS.",MIT,3510,
"JACKSON COLL",MFG,151,"BASIC MATH.",MCT,1XXX,
"JACKSON COLL",MFG,155,"ALGEBRA FOR MANUFACT",,,"Fall 2011"
"JACKSON COLL",MFG,155,"MACHINERY HANDBOOK.",ET,1XXX,
"JACKSON COLL",MFG,156,"GEOMETRY FOR MANUFACT.",MCT,1XXX,
"JACKSON COLL",MFG,157,"TRIGONOMETRY FOR MANUFACT.",MCT,1XXX,
"JACKSON COLL",MFG,160,MATERIALS/METALLURGY.,ET,2200,
"JACKSON COLL",MFG,164,"BASIC FABRICATION",ET,1XXX,
"JACKSON COLL",MFG,165,"PREC MACH MTHDS.",ET,1XXX,
"JACKSON COLL",MFG,166,"PRECISION MACH MTHDS.",MCT,1XXX,
"JACKSON COLL",MFG,170,HYDRLCS/PNEUMCS.,MCT,1XXX,
"JACKSON COLL",MFG,172,"CNC THEORY.",MCT,1XXX,
"JACKSON COLL",MFG,174,"CNC PROGRAMMING.",MCT,1XXX,
"JACKSON COLL",MFG,175,"CNC THEORY/PROG.",ET,1XXX,
"JACKSON COLL",MFG,180,"EDM THEORY.",ET,1XXX,
"JACKSON COLL",MFG,185,MAINT/TROUBLESHTNG.,ET,1XXX,
"JACKSON COLL",MFG,190,"DRIVE COMPNTS/BRNGS.",ET,1XXX,
"JACKSON COLL",MFG,200,"BSC GAUGES/MEASURE.",ET,1XXX,
"JACKSON COLL",MFG,210,MOLDMAKING.,MCT,2XXX,
"JACKSON COLL",MFG,215,"ROBOTICS/MAT HANDLING.",MCT,2XXX,
"JACKSON COLL",MFG,240,"INTRO QUALITY MGMT",ET,2XXX,
"JACKSON COLL",MFG,255,"BASIC PLC.",ET,1XXX,
"JACKSON COLL",MFG,260,"INDSTRL WIRING.",ET,1XXX,
"JACKSON COLL",MFG,261,"STRENGTH MATS MANUFACT",ET,2XXX,
"JACKSON COLL",MFT,155,"ALGEBRA FOR MANUFACT",MIT,1XXX,
"JACKSON COLL",MIC,101,"BASIC CODING",GEN,1XXX,
"JACKSON COLL",MIC,141,"PRINCIPLES MED CODING/BILL",GEN,1XXX,
"JACKSON COLL",MIC,150,"CPT CODING",GEN,1XXX,
"JACKSON COLL",MIC,201,"BILLING SYSTEMS",GEN,2XXX,
"JACKSON COLL",MIC,211,"ADVANCED CODING",GEN,2XXX,
"JACKSON COLL",MIC,242,"ADV MEDICAL BILLING",GEN,2XXX,
"JACKSON COLL",MIC,245,INTERNSHIP/EXTERNSHIP,,,
"JACKSON COLL",MIC,250,"CODER/BILLER PRACTICUM",,,
"JACKSON COLL",MIC,255,"CODER/BILLER CAPSTONE",,,
"JACKSON COLL",MOA,110,"MEDICAL TERMINOLOGY",GEN,1XXX,
"JACKSON COLL",MOA,111,"MEDICAL ASST TECH I",GEN,1XXX,
"JACKSON COLL",MOA,112,"INSURANCE,RPRTS,LAW,ETHIC",GEN,1XXX,
"JACKSON COLL",MOA,114,"INTRO CLINICAL PROCEDURES",GEN,1XXX,
"JACKSON COLL",MOA,115,"HEALTH SCI SMART START",GEN,1XXX,
"JACKSON COLL",MOA,116,"PHYSICAL EXAMS & PROCEDURES",GEN,1XXX,
"JACKSON COLL",MOA,120,"MEDICAL TERMINOLOGY",CLS,1XXX,
"JACKSON COLL",MOA,141,"BODY STRUCTURE & FUNCTION",GEN,1XXX,
"JACKSON COLL",MOA,145,"NORMAL/THER NUTRITION",GEN,1XXX,
"JACKSON COLL",MOA,199,"INDEPENDENT STUDY",,,
"JACKSON COLL",MOA,204,"SEMINAR & EXTERNSHIP",,,
"JACKSON COLL",MOA,206,"HEALTH UNIT CLERK EXTERN",,,
"JACKSON COLL",MOA,207,"HEALTH UNIT CLERK",GEN,2XXX,
"JACKSON COLL",MOA,208,"HEALTH UNIT INTERNSHIP",,,
"JACKSON COLL",MOA,211,"MEDICAL ASST TECH II",GEN,2XXX,
"JACKSON COLL",MOA,214,"SPECIALTY EXAMS/TRTMNTS",GEN,2XXX,
"JACKSON COLL",MOA,215,"SPECIALTY EXAMS & TREATMENTS",GEN,2XXX,
"JACKSON COLL",MOA,216,"SURGICAL PROCED & LAB TEST",GEN,2XXX,
"JACKSON COLL",MOA,230,"MEDICAL MACHINE TRANSCRIPTION",GEN,2XXX,
"JACKSON COLL",MOA,235,"ADVANCED MED MACHINE TRANSCRIP",GEN,2XXX,
"JACKSON COLL",MOA,240,"MEDICAL OFFICE PROCEDURES",GEN,2XXX,
"JACKSON COLL",MOA,241,"MEDICAL RECORDS",GEN,2XXX,
"JACKSON COLL",MOA,242,"ADV MEDICAL BILLING",GEN,2XXX,
"JACKSON COLL",MOA,245,INTERNSHIP/EXTERNSHIP,,,
"JACKSON COLL",MOA,251,"MEDICAL ASSISTANT CAPSTONE",,,
"JACKSON COLL",MOA,252,"MED ASSIST CLINIC PRACT",,,
"JACKSON COLL",MOA,255,"CODER/BILLER CAPSTONE",,,
"JACKSON COLL",MOA,299,"INDEPENDENT STUDY",,,
"JACKSON COLL",MOA,399,"INDEPENDENT STUDY",,,
"JACKSON COLL",MSL,101,"FOUNDATIONS OF OFFICERSHIP",GEN,1XXX,
"JACKSON COLL",MSL,102,"BASIC LEADERSHIP",GEN,1XXX,
"JACKSON COLL",MSL,201,"INDIVIDUAL LEADERSHIP STUDIES",GEN,2XXX,
"JACKSON COLL",MSL,202,"LEADERSHIP & TEAMWORK",GEN,2XXX,
"JACKSON COLL",MTH,090,"MATH SKILLS",,,
"JACKSON COLL",MTH,095,"BASIC MATHEMATICS",,,
"JACKSON COLL",MTH,098,"PRE ALGEBRA",,,
"JACKSON COLL",MTH,110,"BASIC MATHEMATICS",,,
"JACKSON COLL",MTH,111,"FOUNDS OF MATHEMATICS",MAT,1110,
"JACKSON COLL",MTH,112,"BUSINESS MATH",,,
"JACKSON COLL",MTH,120,"BEGINNING ALGEBRA",,,
"JACKSON COLL",MTH,131,"INTERMEDIATE ALGEBRA",,,
"JACKSON COLL",MTH,132,"PLANE TRIGONOMETRY 2/2",MAT,1XXX,
"JACKSON COLL",MTH,133,INTRO-PROBABILITY/STATS,STA,1020,
"JACKSON COLL",MTH,134,"COLLEGE ALGEBRA 1/2",MAT,1XXX,
"JACKSON COLL",MTH,140,PRECALCULUS,MAT,1800,
"JACKSON COLL",MTH,144,ALGEBRA-TRIGONOMETRY,,,
"JACKSON COLL",MTH,145,"FINITE MATHEMATICS.",MAT,1500,
"JACKSON COLL",MTH,147,"DISCRETE MATHEMATICS",MAT,2860,
"JACKSON COLL",MTH,148,"CALCULUS FOR TECHNOLOGY",MAT,3430,
"JACKSON COLL",MTH,151,"CALCULUS I",MAT,2010,
"JACKSON COLL",MTH,154,"CALCULUS II",MAT,2020,
"JACKSON COLL",MTH,204,"BEGIN ALGEBRA WITH LAB",,,
"JACKSON COLL",MTH,210,"FOUNDATIONS OF MATH.",MAT,1110,
"JACKSON COLL",MTH,211,"FOUNDATIONS OF MATH II",MAT,1120,
"JACKSON COLL",MTH,251,"CALCULUS III",MAT,2030,
"JACKSON COLL",MTH,254,"DIFFERENTIAL EQUATIONS",MAT,2350,
"JACKSON COLL",MTH,410,PRECALCULUS,MAT,1800,
"JACKSON COLL",MTT,105,"TOOL TECHNOLOGY I",MIT,1XXX,
"JACKSON COLL",MTT,106,"TOOL TECHNOLOGY II",MIT,1XXX,
"JACKSON COLL",MTT,107,"MACHINING CAL",,,
"JACKSON COLL",MTT,108,"MACHINE SHOP",,,
"JACKSON COLL",MTT,109,"BASIC DIE MACHINING",,,
"JACKSON COLL",MTT,10AL,"LINE WORK & INSTRMNT USE",,,
"JACKSON COLL",MTT,10AP,"GEOMETRIC CONSTRUCTION",,,
"JACKSON COLL",MTT,10AT,"MULTIVIEW PROJECTION II",,,
"JACKSON COLL",MTT,10AX,"MULTIVIEW PROJECTION PIC",,,
"JACKSON COLL",MTT,110,"PRODUCTION MACHINING",MIT,1XXX,
"JACKSON COLL",MTT,112,"TOOL ROOM MACHINING",MIT,1XXX,
"JACKSON COLL",MTT,118,"PRINT RDG GEO TOLERANCE",MIT,1XXX,
"JACKSON COLL",MTT,132,"INDUSTRIAL MATERIALS",MIT,1XXX,
"JACKSON COLL",MTT,133,METALLURGY,MIT,1XXX,
"JACKSON COLL",MTT,141,"BUS AND INDUSTRIAL PSYCH",,,
"JACKSON COLL",MTT,190,"MACHINERY HANDBOOK",,,
"JACKSON COLL",MUS,103,"KEYBOARD I",MUA,1XXX,
"JACKSON COLL",MUS,104,"KEYBOARD II",MUA,1XXX,
"JACKSON COLL",MUS,105,"KEYBOARD III",MUA,1XXX,
"JACKSON COLL",MUS,106,"KEYBOARD IV",MUA,1XXX,
"JACKSON COLL",MUS,107,"GUITAR I",MUA,1XXX,
"JACKSON COLL",MUS,108,"GUITAR II",MUA,1XXX,
"JACKSON COLL",MUS,118,"PERCUSSION METHODS",MUA,1XXX,
"JACKSON COLL",MUS,120,"WOODWIND METHODS",MUA,1XXX,
"JACKSON COLL",MUS,121,"BRASS METHODS",MUA,1XXX,
"JACKSON COLL",MUS,123,"VOICE CLASS",MUA,1XXX,
"JACKSON COLL",MUS,124,"ADVANCED VOICE CLASS",MUA,1XXX,
"JACKSON COLL",MUS,125,"SMALL INSTRUMENTAL GROUPS",MUA,1XXX,
"JACKSON COLL",MUS,126,"CONCERT CHOIR",MUA,1XXX,
"JACKSON COLL",MUS,129,"COMMUNITY CONCERT BAND",MUA,1XXX,
"JACKSON COLL",MUS,130,"MUSIC NON-WSTRN CULTRES.",MUH,1340,"Fall 2010"
"JACKSON COLL",MUS,130,"SURVEY NON-WESTERN",MUH,1XXX,
"JACKSON COLL",MUS,131,"UNDERSTANDING MUSIC",MUH,1XXX,
"JACKSON COLL",MUS,132,"HIST OF POP MUSIC",MUH,1350,
"JACKSON COLL",MUS,133,"MUSIC EDUCATION",MUS,1XXX,
"JACKSON COLL",MUS,135,"AFRICAN DRUM ENSEMBLE",MUA,1XXX,
"JACKSON COLL",MUS,136,"BRASS ENSEMBLE",MUA,1XXX,
"JACKSON COLL",MUS,137,"JAZZ ENSEMBLE",MUA,1XXX,
"JACKSON COLL",MUS,138,"WOODWIND ENSEMBLE",MUA,1XXX,
"JACKSON COLL",MUS,140,"SMALL INSTRUMENT G",MUA,1XXX,
"JACKSON COLL",MUS,151,"MUSIC THEORY I",MUT,1XXX,
"JACKSON COLL",MUS,152,"MUSIC THEORY II",MUT,1XXX,
"JACKSON COLL",MUS,161,"AUDIO PRODUCTION",MUS,2XXX,
"JACKSON COLL",MUS,167,"APPLIED MUSIC",MUP,1XXX,
"JACKSON COLL",MUS,168,"APPLIED MUSIC",MUP,1XXX,
"JACKSON COLL",MUS,177,"APPLIED MUSIC",MUP,1XXX,
"JACKSON COLL",MUS,178,"APPLIED MUSIC",MUP,1XXX,
"JACKSON COLL",MUS,181,"ORCHESTRAL MUSIC",MUA,1XXX,
"JACKSON COLL",MUS,190,"BROADWAY REVUE",MUA,1XXX,
"JACKSON COLL",MUS,234,"JAZZ HISTORY",MUH,3360,
"JACKSON COLL",MUS,235,"MUSIC LITERATURE I 1/2",MUH,3310,
"JACKSON COLL",MUS,236,"MUSIC LITERATURE II 2/2",MUH,3330,
"JACKSON COLL",MUS,237,"JAZZ ENSEMBLE II",MUA,2XXX,
"JACKSON COLL",MUS,238,"AFR DRUM ENSEMBLE II",MUA,2XXX,
"JACKSON COLL",MUS,251,"ADV MUS THEORY 1 1/2",MUT,2XXX,
"JACKSON COLL",MUS,252,"ADV MUS THEORY II 2/2",MUT,2XXX,
"JACKSON COLL",MUS,267,"APPLIED MUSIC",MUP,2XXX,
"JACKSON COLL",MUS,268,"APPLIED MUSIC",MUP,2XXX,
"JACKSON COLL",MUS,277,"APPLIED MUSIC",MUP,2XXX,
"JACKSON COLL",MUS,278,"APPLIED MUSIC",MUP,2XXX,
"JACKSON COLL",NCT,121,"INTRO-NUMERICAL CONTROL",MIT,1XXX,
"JACKSON COLL",NCT,122,"PROG-NUMERICAL CONTROL",MIT,1XXX,
"JACKSON COLL",NCT,123,"NUM CONTROL MACH TOOL OP",MIT,1XXX,
"JACKSON COLL",NCT,124,"LATHE CENTER SERIES",MIT,1XXX,
"JACKSON COLL",NCT,232,INTRO-MASTERCAM/MILL,,,
"JACKSON COLL",NCT,234,INTRO-MASTERCAM/LATHE,,,
"JACKSON COLL",NCT,241,"APT III COMP PROGRAMMING",MIT,2XXX,
"JACKSON COLL",NCT,242,"MANUF PROC-NUM CONTROL",MIT,2XXX,
"JACKSON COLL",NRS,110,"NURSING FUNDAMENTALS",,,
"JACKSON COLL",NRS,111,"NURSING SKILLS",,,
"JACKSON COLL",NRS,116,PHARMACOLOGY,,,
"JACKSON COLL",NRS,119,"HLTH ASSESSMENT",,,
"JACKSON COLL",NRS,145,"NORMAL THERAPEUTIC NUTRITION",NFS,2030,
"JACKSON COLL",NRS,210,"MEDICAL SURGICAL NURSING",,,
"JACKSON COLL",NRS,211,"CARE OF WMN & NEONATES",,,
"JACKSON COLL",NRS,212,"BEHAVIORAL HLTH",,,
"JACKSON COLL",NRS,213,PEDIATRICS,,,
"JACKSON COLL",NRS,214,"MED SURGICAL NURSING II",,,
"JACKSON COLL",NRS,215,PATHOPHYSIOLOGY,,,
"JACKSON COLL",NRS,220,"TRANSITION BRIDGE",,,
"JACKSON COLL",NRS,221,"CARE WMN & NEONAT TRANS BRDGE",,,
"JACKSON COLL",NRS,222,"BEHAV HLTH - TRANS BRIDGE",,,
"JACKSON COLL",NRS,223,"PEDIATRIC BRIDGE",,,
"JACKSON COLL",NRS,230,"MED SURGICAL NURSING III",,,
"JACKSON COLL",NRS,240,"NURSING CAPSTONE",,,
"JACKSON COLL",NSC,120,"FUNDAMENTALS OF AGRICULT SCI",GEN,1XXX,
"JACKSON COLL",NSC,131,"CONTEMP SCIENCE (+LAB)",BIO,1XXX,
"JACKSON COLL",NSC,1314,"CONTEMPORARY SCIENCE",BIO,1XXX,
"JACKSON COLL",NUR,100,"INTRO-PROFESSIONL NURSING",,,
"JACKSON COLL",NUR,101,"FUNDAMENTALS OF NURSING",,,
"JACKSON COLL",NUR,103,"INTRO TO PROFESSIONAL NURSING",,,
"JACKSON COLL",NUR,105,"BELIEVE IN YOU",,,
"JACKSON COLL",NUR,110,"CPR & FIRST AID",LFA,2330,
"JACKSON COLL",NUR,119,"TRANSITION BRIDGE THEORY",,,
"JACKSON COLL",NUR,120,"TRANSITION BRIDGE",,,
"JACKSON COLL",NUR,121,PHARMACOLOGY,,,
"JACKSON COLL",NUR,124,"TRANSITIONS BRIDGE",,,
"JACKSON COLL",NUR,170,SELF-CARE,,,
"JACKSON COLL",NUR,171,"SUPPORTIVE EDUC NURSING",,,
"JACKSON COLL",NUR,172,PATHOPHYSIOLOGY,,,
"JACKSON COLL",NUR,173,"FAMILY I",,,
"JACKSON COLL",NUR,176,"FAMILY I-MATERNAL NURSING",,,
"JACKSON COLL",NUR,199,"INDEPENDENT STUDY",,,
"JACKSON COLL",NUR,207,"NORMAL/THER NUTRITION",,,
"JACKSON COLL",NUR,236,"MATERNAL CHILD TRANSITION",,,
"JACKSON COLL",NUR,237,"MATERNAL CHILD TRANS-PEDIAT",,,
"JACKSON COLL",NUR,242,"PHYSICAL ASSESSMENT",,,
"JACKSON COLL",NUR,245,"HEALTH ASSESSMENT",,,
"JACKSON COLL",NUR,246,"HOLISTIC HEALTH ASSESSMENT",,,
"JACKSON COLL",NUR,247,"MENTAL HEALTH TRANSITION",,,
"JACKSON COLL",NUR,270,"PARTIALLY COMPENSATORY",,,
"JACKSON COLL",NUR,271,"FAMILY II",,,
"JACKSON COLL",NUR,272,"MENTAL HEALTH",,,
"JACKSON COLL",NUR,273,"WHOLLY COMPENSATORY",,,
"JACKSON COLL",NUR,274,LEADERSHIP,,,
"JACKSON COLL",NUR,275,"WHOLLY COMPENSATORY CARE",,,
"JACKSON COLL",NUR,276,"FAMILY II-NURSING OF CHILDREN",,,
"JACKSON COLL",NUR,277,"MENTAL HEALTH NURSING",,,
"JACKSON COLL",PAL,101,"INTRO TO LEGAL SYSTEM",GEN,1XXX,
"JACKSON COLL",PAL,103,"CRIMINAL LAW & PROCEDURE",GEN,1XXX,
"JACKSON COLL",PAL,106,"CIVIL PROCEDURE",GEN,1XXX,
"JACKSON COLL",PAL,121,"LEGAL RESEARCH",GEN,1XXX,
"JACKSON COLL",PAL,130,"ADMINISTRATIVE LAW",GEN,1XXX,
"JACKSON COLL",PAL,134,"LEGAL & WRITING",GEN,1XXX,
"JACKSON COLL",PAL,160,"LEGAL INTER & INFO",GEN,1XXX,
"JACKSON COLL",PAL,210,"WILLS AND PROBATE",GEN,2XXX,
"JACKSON COLL",PAL,231,"CONTR AGY COMM TRA",GEN,2XXX,
"JACKSON COLL",PAL,232,"BUSINESS ASSOCIATION",GEN,2XXX,
"JACKSON COLL",PAL,234,"FAMILY LAW",GEN,2XXX,
"JACKSON COLL",PAL,235,"MORE INFO FROM STUDENT",GEN,2XXX,
"JACKSON COLL",PAL,240,TORTS,GEN,2XXX,
"JACKSON COLL",PHL,101,MYTHOLOGY,PHI,1XXX,
"JACKSON COLL",PHL,231,"INTRO PHILOSOPHY",PHI,1030,
"JACKSON COLL",PHL,232,LOGIC,PHI,1050,
"JACKSON COLL",PHL,236,ETHICS,PHI,2320,
"JACKSON COLL",PHL,243,"GREAT WORLD RELIGION",PHI,2XXX,
"JACKSON COLL",PHY,131,"CONCEPTUAL PHYSICS.",PHY,1020,
"JACKSON COLL",PHY,1314,"OUR PHYSICAL WORLD",PHY,1XXX,
"JACKSON COLL",PHY,145,"INTRO TO BASIC PHYSICS.",PHY,1020,
"JACKSON COLL",PHY,150,"CONCEPTS IN ASTRONOMY",AST,1XXX,
"JACKSON COLL",PHY,151,ASTRONOMY,AST,2010,
"JACKSON COLL",PHY,151,ASTRONOMY,AST,2011,
"JACKSON COLL",PHY,1514,ASTRONOMY,AST,2010,
"JACKSON COLL",PHY,1514,ASTRONOMY,AST,2011,
"JACKSON COLL",PHY,161,"INDUSTRIAL PHYSICS.",PHY,1XXX,
"JACKSON COLL",PHY,231,"COLLEGE PHYSICS I",PHY,2130,
"JACKSON COLL",PHY,231,"COLLEGE PHYSICS I",PHY,2131,
"JACKSON COLL",PHY,232,"COLLEGE PHYSICS II (+LAB)",PHY,2140,
"JACKSON COLL",PHY,232,"COLLEGE PHYSICS II (+LAB)",PHY,2141,
"JACKSON COLL",PHY,251,"MOD UNIV PHYSICS I",PHY,2170,
"JACKSON COLL",PHY,251,"MOD UNIV PHYSICS I",PHY,2171,
"JACKSON COLL",PHY,252,"MOD UNIV PHYS II (+LAB)",PHY,2180,
"JACKSON COLL",PHY,252,"MOD UNIV PHYS II (+LAB)",PHY,2181,
"JACKSON COLL",PLS,121,"INTRO-POLITICAL SCI",PS,1000,
"JACKSON COLL",PLS,1214,"INTRO POLITICAL SCI",PS,1000,
"JACKSON COLL",PLS,141,"AMERICN NATIONAL GOV",PS,1010,
"JACKSON COLL",PLS,1414,"AMER NATIONAL GOVT",PS,1010,
"JACKSON COLL",PLS,142,"STATE/LOCAL GOVERNMENT",PS,1XXX,
"JACKSON COLL",PLS,151,"POLITICAL PARTIES",PS,1XXX,
"JACKSON COLL",PLS,221,"POLITICAL NOVELS",PS,2XXX,
"JACKSON COLL",PLS,261,"COMPARATIVE POLITICS",PS,2710,
"JACKSON COLL",PLS,262,"INTERNATIONAL RELATIONS",PS,2810,
"JACKSON COLL",PLS,399,"INDEPENDENT STUDY",PS,3XXX,
"JACKSON COLL",PNC,100,"BODY STR & FUNCTION",,,
"JACKSON COLL",PNC,110,"FNDTNS OF PRACT NURS",,,
"JACKSON COLL",PNC,111,"FNDTNS SKILLS LAB",,,
"JACKSON COLL",PNC,120,"MED SURG NURS I",,,
"JACKSON COLL",PNC,130,"MED SURG NURS II",,,
"JACKSON COLL",PNC,140,"MED SURG NURS IIII",,,
"JACKSON COLL",PNC,150,"MAT/NEWBORN CONCEPTS",,,
"JACKSON COLL",PNC,160,"PED CONCEPTS",,,
"JACKSON COLL",PNC,170,"ENTRY INTO PRACTICE",,,
"JACKSON COLL",PSY,101,"CAREER PLANNING",,,
"JACKSON COLL",PSY,102,"CAREER DECISION",,,
"JACKSON COLL",PSY,103,"JOB SEARCH TECHNIQUES",,,
"JACKSON COLL",PSY,105,"BELIEVE IN YOU",,,
"JACKSON COLL",PSY,110,"PERSONAL BEHAVIOR CHANGE",,,
"JACKSON COLL",PSY,140,INTRO-PSYCHOLOGY,PSY,1020,
"JACKSON COLL",PSY,1404,"INTRO - PSYCHOLOGY",PSY,1020,
"JACKSON COLL",PSY,140A,INTRO-PSYCHOLOGY,PSY,1020,
"JACKSON COLL",PSY,141,"GENERAL PSYCHOLOGY",PSY,1020,
"JACKSON COLL",PSY,142,"PSYCHOLOGY OF ADJUSTMENT",PSY,2300,
"JACKSON COLL",PSY,143,INTRO-PROBABILITY/STATS,STA,1020,
"JACKSON COLL",PSY,144,"INTRO TO PROB & STATS",STA,1020,
"JACKSON COLL",PSY,152,"SOCIAL PSYCHOLOGY",PSY,2600,
"JACKSON COLL",PSY,161,"INTRO TO COUNSELING",PSY,1XXX,
"JACKSON COLL",PSY,220,"PSY & PHYS OF SAC.",PSY,2080,
"JACKSON COLL",PSY,222,"APPLIED BEHAVIOR ANALYSIS",PSY,2XXX,
"JACKSON COLL",PSY,224,"BEHAVIOR CHANGE GROUPS",PSY,2XXX,
"JACKSON COLL",PSY,225,"INTRO TO GROUP THERAPY",PSY,2XXX,
"JACKSON COLL",PSY,232,"SPORTS PSYCHOLOGY",PSY,2XXX,
"JACKSON COLL",PSY,240,LEARNING,PSY,3060,
"JACKSON COLL",PSY,245,"INFANCY & CHILDHOOD 1/3",PSY,2XXX,
"JACKSON COLL",PSY,246,"EARLY CHILDHOOD EDUCATION",PSY,2XXX,
"JACKSON COLL",PSY,247,"ADOLESCENCE 2/3",PSY,2XXX,
"JACKSON COLL",PSY,249,"ADULTHOOD/AGING 3/3",PSY,2XXX,
"JACKSON COLL",PSY,251,"ABNORMAL PSYCHOLOGY",PSY,3310,
"JACKSON COLL",PSY,252,"DEVELOPMENTAL PSYCHOLOGY",PSY,2400,
"JACKSON COLL",PSY,254,PERSONALITY,PSY,3350,
"JACKSON COLL",PSY,256,"EDUCATIONAL PSYCHOLOGY",EDP,3310,
"JACKSON COLL",PSY,290,"HUMAN SEXUALITY",PSY,2XXX,
"JACKSON COLL",PSY,344,"ORGANIZATIONAL PSYCHOLOGY",PSY,2XXX,
"JACKSON COLL",PSY,399,"INDEPENDENT STUDY",PSY,3XXX,
"JACKSON COLL",PSY,499,"INDEPENDENT STUDY",PSY,4XXX,
"JACKSON COLL",PTC,100,"PTEC I-INTRO PROCESS TECH.",MIT,1XXX,
"JACKSON COLL",PTC,110,"PTEC II-PRCSS TECH EQPMNT.",MIT,1XXX,
